﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
15;09;04;P;IMPOSICIONES PREVISIONALES;64806169;64806169;46334455
15;09;05;P;TRANSFERENCIAS CORRIENTES;467681768;467681768;20991722
15;09;06;P;RENTAS DE LA PROPIEDAD;177058;177058;60756
15;09;07;P;INGRESOS DE OPERACIÓN;259262;259262;109610
15;09;08;P;OTROS INGRESOS CORRIENTES;33805190;33805190;12968710
15;09;09;P;APORTE FISCAL;4932449087;5072322792;3031714000
15;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14729;14729;0
15;09;11;P;VENTA DE ACTIVOS FINANCIEROS;57854311;57854311;58117574
15;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;147828;147828;93975
15;09;15;P;SALDO INICIAL DE CAJA;11000000;11000000;0
15;09;21;P;GASTOS EN PERSONAL;59290952;58496937;31061690
15;09;22;P;BIENES Y SERVICIOS DE CONSUMO;74058336;73418347;27075665
15;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4462908350;4462908350;2426564112
15;09;24;P;TRANSFERENCIAS CORRIENTES;899701608;1041320965;641484368
15;09;26;P;OTROS GASTOS CORRIENTES;0;0;142332
15;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;556919;245271;22688
15;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;60650215;60650215;0
15;09;32;P;PRÉSTAMOS;19022;19022;2573
15;09;34;P;SERVICIO DE LA DEUDA;10000;10000;529273
15;09;35;P;SALDO FINAL DE CAJA;11000000;11000000;0
;;;;RESULTADO;;;43508101
