﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;62;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7185211;2707647
05;62;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;7185211;2707647
05;62;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;3959651;2202000
05;62;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;3225560;505647
05;62;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;65511
05;62;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;64481
05;62;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;10
05;62;01;08;99;;P;Otros                                                                           ;0;20;1020
05;62;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3959651;2142081
05;62;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;2194112;300732
05;62;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;428368;248431
05;62;01;24;01;;P;Al Sector Privado                                                               ;0;428368;248431
05;62;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;428368;248431
05;62;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;537917;5821
05;62;01;29;03;;P;Vehículos                                                                       ;0;160000;0
05;62;01;29;04;;P;Mobiliario y Otros                                                              ;0;6000;243
05;62;01;29;06;;P;Equipos Informáticos                                                            ;0;154574;3600
05;62;01;29;07;;P;Programas Informáticos                                                          ;0;217343;1978
05;62;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;65203;65202
05;62;01;34;07;;P;Deuda Flotante                                                                  ;0;65203;65202
;;;;;;;RESULTADO;;;10891
