﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;18;05;P;TRANSFERENCIAS CORRIENTES;77267;77267;77267
11;18;06;P;RENTAS DE LA PROPIEDAD;7298;7298;15852
11;18;07;P;INGRESOS DE OPERACIÓN;4872934;5561951;6001965
11;18;08;P;OTROS INGRESOS CORRIENTES;10123;10123;10614
11;18;09;P;APORTE FISCAL;1668015;1668015;883583
11;18;15;P;SALDO INICIAL DE CAJA;0;164986;0
11;18;21;P;GASTOS EN PERSONAL;1534593;1527555;1453686
11;18;22;P;BIENES Y SERVICIOS DE CONSUMO;1410069;1404051;1118057
11;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;43825;43825
11;18;24;P;TRANSFERENCIAS CORRIENTES;3563468;4285830;4094739
11;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;124801;114883;93122
11;18;33;P;TRANSFERENCIAS DE CAPITAL;2706;2706;2706
11;18;34;P;SERVICIO DE LA DEUDA;0;110790;110789
;;;;RESULTADO;;;72357
