﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
24;05;P;TRANSFERENCIAS CORRIENTES;3367198;3367198;1180426
24;06;P;RENTAS DE LA PROPIEDAD;341711;341711;86937
24;07;P;INGRESOS DE OPERACIÓN;2459323;2459323;1343426
24;08;P;OTROS INGRESOS CORRIENTES;145441;215174;598948
24;09;P;APORTE FISCAL;116351946;118481689;53066877
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;754;754;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;166749;1961911
24;15;P;SALDO INICIAL DE CAJA;1343806;2167501;0
24;21;P;GASTOS EN PERSONAL;37573730;37321506;22122234
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12837011;12837011;3970353
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;314032;0
24;24;P;TRANSFERENCIAS CORRIENTES;60462605;60462605;33579526
24;25;P;INTEGROS AL FISCO;10;10;0
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;736835;792835;138079
24;33;P;TRANSFERENCIAS DE CAPITAL;12083003;12083003;10403129
24;34;P;SERVICIO DE LA DEUDA;316975;3389097;1721843
;;;RESULTADO;;;-13696639
