﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;629369;629369;0
06;04;01;05;02;;P;Del Gobierno Central                                                            ;629369;629369;0
06;04;01;05;02;019;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;629359;629359;0
06;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
06;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;86224;86224;5073
06;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;24553;24553;4918
06;04;01;08;99;;P;Otros                                                                           ;61671;61671;155
06;04;01;09;;;P;APORTE FISCAL                                                                   ;5882923;5882923;234000
06;04;01;09;01;;P;Libre                                                                           ;5882923;5882923;234000
06;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
06;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;2779510;2779510;180520
06;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;351411;351411;9641
06;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3378804;3378804;70308
06;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3378804;3378804;70308
06;04;01;24;03;044;P;Feria Antártica Escolar                                                                                                                                                                                                                                   ;100675;100675;1703
06;04;01;24;03;045;P;Desarrollo de la Ciencia Antártica Concursable                                                                                                                                                                                                            ;492981;492981;0
06;04;01;24;03;046;P;Plataforma Logística para Apoyo de Actividades Antárticas                                                                                                                                                                                                 ;1422263;1422263;54054
06;04;01;24;03;047;P;Tesis Antárticas                                                                                                                                                                                                                                          ;35703;35703;0
06;04;01;24;03;050;P;Centro Antártico Internacional                                                                                                                                                                                                                            ;171713;171713;7295
06;04;01;24;03;052;P;Áreas Marinas Protegidas                                                                                                                                                                                                                                  ;162573;162573;1595
06;04;01;24;03;054;P;Inversión Infraestructura en Plataformas Científico-Logísticas                                                                                                                                                                                            ;283371;283371;3400
06;04;01;24;03;058;P;Sensores Latitudinales                                                                                                                                                                                                                                    ;709525;709525;2261
06;04;01;25;;;P;INTEGROS AL FISCO                                                               ;24563;24563;0
06;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;64228;64228;1351
06;04;01;29;04;;P;Mobiliario y Otros                                                              ;1645;1645;0
06;04;01;29;06;;P;Equipos Informáticos                                                            ;18792;18792;0
06;04;01;29;07;;P;Programas Informáticos                                                          ;43791;43791;1351
06;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1300386
06;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1300386
;;;;;;;RESULTADO;;;-1323133
