﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;68;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5356027;5356027;9169224
05;68;02;05;02;;P;Del Gobierno Central                                                            ;5356027;5356027;9169224
05;68;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5356027;5356027;9169224
05;68;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;35531;35531;21174
05;68;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;129852;129852;336732
05;68;02;08;99;;P;Otros                                                                           ;129852;129852;336732
05;68;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;7312;95610
05;68;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;95610
05;68;02;12;10;;P;Ingresos por Percibir                                                           ;0;7302;0
05;68;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;80329695;81185322;30058560
05;68;02;13;02;;P;Del Gobierno Central                                                            ;80329695;81185322;30058560
05;68;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;75172586;71947743;30058560
05;68;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;361938;361938;0
05;68;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;1022500;6264378;0
05;68;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;2325678;2325678;0
05;68;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;285585;0
05;68;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1446993;0;0
05;68;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4773328;0
05;68;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6000;0
05;68;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5356027;5477026;1765383
05;68;02;24;01;;P;Al Sector Privado                                                               ;4988210;5109209;1732760
05;68;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;368100;530000;145882
05;68;02;24;01;006;P;Corporación Regional de Desarrollo del Bío Bío                                                                                                                                                                                                            ;243126;243126;0
05;68;02;24;01;007;P;Corporación Cultural Teatro Regional del Bío Bío                                                                                                                                                                                                          ;243126;243126;243126
05;68;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;4133858;4092957;1343752
05;68;02;24;03;;P;A Otras Entidades Públicas                                                      ;367817;367817;32623
05;68;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;367817;367817;32623
05;68;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;40901;0
05;68;02;26;01;;P;Devoluciones                                                                    ;0;667;0
05;68;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;40234;0
05;68;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5638038;371940
05;68;02;29;03;;P;Vehículos                                                                       ;0;2766171;0
05;68;02;29;04;;P;Mobiliario y Otros                                                              ;0;210000;0
05;68;02;29;05;;P;Máquinas y Equipos                                                              ;0;2661867;371940
05;68;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1446993;0;0
05;68;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1446993;0;0
05;68;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;53587829;36727151;6209920
05;68;02;31;01;;P;Estudios Básicos                                                                ;673852;899177;158847
05;68;02;31;02;;P;Proyectos                                                                       ;52485502;35399499;6051073
05;68;02;31;03;;P;Programas de Inversión                                                          ;428475;428475;0
05;68;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;25460256;40663599;8448333
05;68;02;33;01;;P;Al Sector Privado                                                               ;690083;1066333;0
05;68;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;124487;401077;0
05;68;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;565596;565596;0
05;68;02;33;01;444;P;Corporación Regional de Desarrollo - Diagnóstico y propuesta de línea de base de política de envejecimiento positivo (40019661-0)                                                                                                                         ;0;99660;0
05;68;02;33;02;;P;Al Gobierno Central                                                             ;0;323520;0
05;68;02;33;02;018;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;0;323520;0
05;68;02;33;03;;P;A Otras Entidades Públicas                                                      ;24770173;39273746;8448333
05;68;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;4693168;5553168;612869
05;68;02;33;03;102;P;SUBPESCA-Repoblamiento de Praderas de Algas de Interés Económico en AMERB de la Región del Bío Bío (30140673-0)                                                                                                                                           ;0;27784;1240
05;68;02;33;03;111;P;FOSIS - Microempresa e inclusión II etapa (30480970-0)                                                                                                                                                                                                    ;0;30092;11995
05;68;02;33;03;112;P;Comisión Nacional de Riego - Capacitación y apoyo a nuevos regantes canal Laja - Digullín (30417682-0)                                                                                                                                                    ;0;245000;17600
05;68;02;33;03;113;P;SERNATUR - Difusión y fortalecimiento del turismo ferroviario en Biobío (30485726-0)                                                                                                                                                                      ;0;250100;18360
05;68;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3214329;5214329;1762717
05;68;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;8224561;13284821;5226574
05;68;02;33;03;239;P;INNOVA BIO BIO - Transferencia incorporación de profesionales a la PYME Regional.                                                                                                                                                                         ;0;97140;0
05;68;02;33;03;260;P;CONAF-Forestación Sistemas Agroforestales en Dunas Provincia de Arauco (30116467-0)                                                                                                                                                                       ;0;49145;0
05;68;02;33;03;264;P;CORFO-Programa de Innovación y Emprendimiento Innovador Región del Bío Bío (30171174-0)                                                                                                                                                                   ;1420765;1420765;4859
05;68;02;33;03;269;P;Subs. de Pesca - Repoblamiento Cultivo y Manejo de Algas Pesca Artesanal (30378073-0)                                                                                                                                                                     ;0;60013;24021
05;68;02;33;03;277;P;SEREMI Medio Ambiente-Recuperación servicios ambientales de los ecosistemas de la provincia de Arauco (30369744-0)                                                                                                                                        ;1063400;1063400;55552
05;68;02;33;03;278;P;SUBPESCA-Gestión y fomento productivo en pesca artesanal (30371684-0)                                                                                                                                                                                     ;0;358029;82045
05;68;02;33;03;285;P;SEREMI de Minería-Fondo regional regularización minería artesanal (30383682-0)                                                                                                                                                                            ;272472;478218;66245
05;68;02;33;03;287;P;Consejo Nacional de la Cultura y las Artes-Programa expresión Biobío (30437455-0)                                                                                                                                                                         ;306750;306750;6018
05;68;02;33;03;289;P;SENCE-Capacitación para dotar competencias en el sector pesquero artesanal de la región (30370939-0)                                                                                                                                                      ;0;79144;14490
05;68;02;33;03;293;P;Comisión Nacional de Riego - Fomento al riego para regantes en la región (30137582-0)                                                                                                                                                                     ;0;107000;9809
05;68;02;33;03;296;P;SERNATUR - Fortalecimiento del turismo de negocios en la región (30117278-0)                                                                                                                                                                              ;23231;23231;0
05;68;02;33;03;297;P;CONAF - Prevención incendios forestales zona interfaz (30359974-0)                                                                                                                                                                                        ;783317;783317;86230
05;68;02;33;03;299;P;Comisión Nacional de Riego - Capacitación y apoyo a regantes del Canal de Cayucupil (30421435-0)                                                                                                                                                          ;10634;10634;0
05;68;02;33;03;301;P;PROCHILE-Fortalecimiento de la competitividad exportadora (30461774-0)                                                                                                                                                                                    ;0;154810;5168
05;68;02;33;03;312;P;SERNAPESCA - Apoyo a la seguridad de pescadores artesanales (30480910-0)                                                                                                                                                                                  ;0;120000;34290
05;68;02;33;03;315;P;FOSIS - Emprendimiento de microempresas urbanas mapuches (30480517-0)                                                                                                                                                                                     ;0;33407;9700
05;68;02;33;03;316;P;SERNATUR - Difusión y fortalecimiento del rock en la región (400002571-0)                                                                                                                                                                                 ;0;47641;23590
05;68;02;33;03;317;P;SEREMI Medio Ambiente - Implementación sistemas de reciclaje (30398724-0)                                                                                                                                                                                 ;1349700;1349700;94981
05;68;02;33;03;318;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para beneficiarios vulnerables de la región del Biobío (40004306-0)                                                                                                                       ;0;35008;7568
05;68;02;33;03;403;P;Universidad del Bío Bío-Diseño de modelos y estrategias de negocios territoriales, desde las identidades lafkenche y pewenche-kimûn del Biobío (40000121)                                                                                                 ;0;11335;0
05;68;02;33;03;404;P;Universidad del Bío Bío-Articulación entre generadoras de conocimiento para el fomento de la transferencia tecnológica (40000126)                                                                                                                         ;0;52362;1000
05;68;02;33;03;405;P;Universidad del Bío Bío-Innovación pública: laboratorio de gobierno local para la región (40000130)                                                                                                                                                       ;0;86567;10191
05;68;02;33;03;406;P;Universidad del Bío-Bío - FUTUREEDUSPACE: espacios educativos escolares vanguardistas (40011072-0)                                                                                                                                                        ;0;312173;0
05;68;02;33;03;407;P;Universidad del Bío-Bío - Actualización de competencias tecnológicas para las PYMES (40011073-0)                                                                                                                                                          ;0;418440;0
05;68;02;33;03;408;P;Universidad del Biobío - FUTURE MAS/ART BIOBI: industria creativa (40026759-0)                                                                                                                                                                            ;0;96700;0
05;68;02;33;03;409;P;Universidad del Biobío - Fortalecimiento del ecosistema empresarial regional (40026769-0)                                                                                                                                                                 ;0;38210;0
05;68;02;33;03;410;P;Comité de Desarrollo Productivo Regional - Apoyo a la reactivación empresarial (40029937-0)                                                                                                                                                               ;0;3500000;0
05;68;02;33;03;445;P;SERNATUR - Difusión y fortalecimiento de la promoción y oferta turística internacional (40017961-0)                                                                                                                                                       ;0;325000;4200
05;68;02;33;03;446;P;SERCOTEC - Levanta tu PYME (40008159-0)                                                                                                                                                                                                                   ;1298575;0;0
05;68;02;33;03;447;P;INJUV - Incubadora iniciativas sociales (40011295-0)                                                                                                                                                                                                      ;369327;0;0
05;68;02;33;03;448;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para beneficiarios vulnerables etapa II (40016259-0)                                                                                                                                      ;0;818507;257021
05;68;02;33;03;449;P;FOSIS - Fortalecimiento económico de emprendedores (30481059-0)                                                                                                                                                                                           ;0;216000;0
05;68;02;33;03;470;P;SERNATUR - Difusión y fortalecimiento de la promoción y oferta turística regional en el mercado nacional (40017959-0)                                                                                                                                     ;0;369327;0
05;68;02;33;03;929;P;INNOVA BIO BIO-Portafolios de Innovación, 2011-2012 (30108861-0)                                                                                                                                                                                          ;0;106535;0
05;68;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1739944;1739944;0
05;68;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2934657;2814150
05;68;02;34;07;;P;Deuda Flotante                                                                  ;0;2934657;2814150
;;;;;;;RESULTADO;;;20071574
