﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;05;P;TRANSFERENCIAS CORRIENTES;2551833;2551833;2551823
21;08;P;OTROS INGRESOS CORRIENTES;620;118233;6529213
21;09;P;APORTE FISCAL;1140727175;1211647800;873566279
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;28424;15182
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;511;281075;1421649
21;15;P;SALDO INICIAL DE CAJA;140;27353092;0
21;21;P;GASTOS EN PERSONAL;151883415;154808679;119054466
21;22;P;BIENES Y SERVICIOS DE CONSUMO;32896160;35453135;22626585
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;30;406414;363026
21;24;P;TRANSFERENCIAS CORRIENTES;832841194;859687996;637516254
21;25;P;INTEGROS AL FISCO;120;187108;565441
21;26;P;OTROS GASTOS CORRIENTES;0;192556;185086
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4222813;4614283;1876111
21;31;P;INICIATIVAS DE INVERSIÓN;285455;5304;0
21;33;P;TRANSFERENCIAS DE CAPITAL;118266560;122636560;70062159
21;34;P;SERVICIO DE LA DEUDA;2884532;63988421;63875565
21;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;-32040547
