﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;22;05;P;TRANSFERENCIAS CORRIENTES;28131444;29142191;28033661
09;22;08;P;OTROS INGRESOS CORRIENTES;4120;4120;1363610
09;22;09;P;APORTE FISCAL;2991971;4153504;3315694
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1386537;1605658;437310
09;22;21;P;GASTOS EN PERSONAL;22332209;23722984;22422230
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;8762697;8770172;4162941
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3090;777120;484453
09;22;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;375076;1178497;127867
09;22;31;P;INICIATIVAS DE INVERSIÓN;1030000;445700;0
09;22;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;5952784
