﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;65;05;P;TRANSFERENCIAS CORRIENTES;9228389;9408284;7002875
05;65;08;P;OTROS INGRESOS CORRIENTES;357302;357302;130281
05;65;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;51926
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;74999376;86075701;6484794
05;65;15;P;SALDO INICIAL DE CAJA;2000;660110;0
05;65;21;P;GASTOS EN PERSONAL;3914128;3914128;976057
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;643746;823641;113692
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;65;24;P;TRANSFERENCIAS CORRIENTES;4737205;4737205;158496
05;65;25;P;INTEGROS AL FISCO;0;0;1020000
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8625721;8625721;124438
05;65;31;P;INICIATIVAS DE INVERSIÓN;50980866;59432247;4685787
05;65;32;P;PRÉSTAMOS;800000;800000;0
05;65;33;P;TRANSFERENCIAS DE CAPITAL;15683391;18308335;153424
05;65;34;P;SERVICIO DE LA DEUDA;2000;660110;57510
;;;;RESULTADO;;;6380472
