﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
14;01;04;05;;;TRANSFERENCIAS CORRIENTES;584163;0
14;01;04;05;02;;Del Gobierno Central;584163;0
14;01;04;05;02;001;Corporación Nacional de Desarrollo Indígena;584163;0
14;01;04;06;;;RENTAS DE LA PROPIEDAD;9612353;0
14;01;04;09;;;APORTE FISCAL;1453307;0
14;01;04;09;01;;Libre;1453307;0
14;01;04;10;;;VENTA DE ACTIVOS NO FINANCIEROS;12256781;0
14;01;04;10;01;;Terrenos;12256781;0
14;01;04;12;;;RECUPERACIÓN DE PRÉSTAMOS;73601;0
14;01;04;12;09;;Por Ventas a Plazo;73601;0
14;01;04;21;;;GASTOS EN PERSONAL;4056697;0
14;01;04;22;;;BIENES Y SERVICIOS DE CONSUMO;580718;0
14;01;04;24;;;TRANSFERENCIAS CORRIENTES;424920;0
14;01;04;24;01;;Al Sector Privado;424920;0
14;01;04;24;01;005;Puesta en Valor del Territorio Fiscal;88580;0
14;01;04;24;01;009;Recuperación y Fortalecimiento de Rutas Patrimoniales;87698;0
14;01;04;24;01;010;Plan de Gestión Territorial Regional;248642;0
14;01;04;25;;;INTEGROS AL FISCO;5250084;0
14;01;04;25;99;;Otros Integros al Fisco;5250084;0
14;01;04;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16223;0
14;01;04;29;06;;Equipos Informáticos;16223;0
14;01;04;32;;;PRÉSTAMOS;67874;0
14;01;04;32;09;;Por Ventas a Plazo;67874;0
14;01;04;33;;;TRANSFERENCIAS DE CAPITAL;13583689;0
14;01;04;33;02;;Al Gobierno Central;13583689;0
14;01;04;33;02;001;Gobierno Regional Región de Tarapacá;2122994;0
14;01;04;33;02;002;Gobierno Regional Región de Antofagasta;6247848;0
14;01;04;33;02;003;Gobierno Regional Región de Atacama;567671;0
14;01;04;33;02;004;Gobierno Regional Región de Coquimbo;242271;0
14;01;04;33;02;005;Gobierno Regional Región de Valparaíso;1260897;0
14;01;04;33;02;006;Gobierno Regional Región del Libertador General Bernardo O’Higgins;90755;0
14;01;04;33;02;007;Gobierno Regional Región del Maule;306858;0
14;01;04;33;02;008;Gobierno Regional Región del Biobío;170635;0
14;01;04;33;02;009;Gobierno Regional Región de La Araucanía;169405;0
14;01;04;33;02;010;Gobierno Regional Región de Los Lagos;777630;0
14;01;04;33;02;011;Gobierno Regional Región de Aysén del General Carlos Ibáñez del Campo;2570;0
14;01;04;33;02;012;Gobierno Regional Región de Magallanes y de la Antártica Chilena;297817;0
14;01;04;33;02;013;Gobierno Regional Región Metropolitana de Santiago;474544;0
14;01;04;33;02;014;Gobierno Regional Región de Los Ríos;160939;0
14;01;04;33;02;015;Gobierno Regional Región de Arica y Parinacota;571787;0
14;01;04;33;02;016;Gobierno Regional Región de Ñuble;119068;0
