﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
26;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;3939
26;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;3939
26;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3939
26;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;70455;88321;100789
26;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;49512;49512;66982
26;01;01;08;99;;P;Otros                                                                           ;20943;38809;33807
26;01;01;09;;;P;APORTE FISCAL                                                                   ;6898168;6953618;5012191
26;01;01;09;01;;P;Libre                                                                           ;6898168;6953618;5012191
26;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;171914;0
26;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;5058220;5058220;3226226
26;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1114793;1114793;631455
26;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;73316;29015
26;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;640711;640711;410753
26;01;01;24;01;;P;Al Sector Privado                                                               ;93960;93960;0
26;01;01;24;01;005;P;Postulación Conjunta Mundial de Fútbol 2030                                                                                                                                                                                                               ;93960;93960;0
26;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;498362;498362;408118
26;01;01;24;03;002;P;Comisión Nacional de Dopaje                                                                                                                                                                                                                               ;498362;498362;408118
26;01;01;24;07;;P;A Organismos Internacionales                                                    ;48389;48389;2635
26;01;01;24;07;001;P;World Anti-Doping Agency                                                                                                                                                                                                                                  ;46980;46980;1226
26;01;01;24;07;026;P;Consejo Iberoamericano del Deporte                                                                                                                                                                                                                        ;1409;1409;1409
26;01;01;25;;;P;INTEGROS AL FISCO                                                               ;49522;49522;0
26;01;01;25;99;;P;Otros Integros al Fisco                                                         ;49522;49522;0
26;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;105387;105387;59543
26;01;01;29;06;;P;Equipos Informáticos                                                            ;27374;27374;2376
26;01;01;29;07;;P;Programas Informáticos                                                          ;78013;78013;57167
26;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;171914;171881
26;01;01;34;07;;P;Deuda Flotante                                                                  ;10;171914;171881
;;;;;;;RESULTADO;;;588046
