﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;32;05;P;TRANSFERENCIAS CORRIENTES;182107319;182107319;32351063
16;32;06;P;RENTAS DE LA PROPIEDAD;24177;24177;0
16;32;07;P;INGRESOS DE OPERACIÓN;2439877;2439877;450584
16;32;08;P;OTROS INGRESOS CORRIENTES;3358011;3358011;1000166
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;508589;9134568
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;14491428;202138
16;32;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;32;21;P;GASTOS EN PERSONAL;88197546;88197546;17283357
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54198203;54198203;8693163
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7945;7945;0
16;32;24;P;TRANSFERENCIAS CORRIENTES;45752145;45752145;6115302
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282134;282134;15351
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;14491428;202179
16;32;34;P;SERVICIO DE LA DEUDA;1000;1000;6106453
;;;;RESULTADO;;;4722714
