﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;02;05;P;TRANSFERENCIAS CORRIENTES;17104613;17104613;17104612
21;02;08;P;OTROS INGRESOS CORRIENTES;30;30;635505
21;02;09;P;APORTE FISCAL;67750891;71390290;63778524
21;02;15;P;SALDO INICIAL DE CAJA;30;1450513;0
21;02;21;P;GASTOS EN PERSONAL;22389512;22460895;18421944
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3885707;3892707;2633450
21;02;24;P;TRANSFERENCIAS CORRIENTES;23719537;23619537;22794045
21;02;25;P;INTEGROS AL FISCO;30;30;0
21;02;26;P;OTROS GASTOS CORRIENTES;0;118310;118310
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;790157;738922;94618
21;02;33;P;TRANSFERENCIAS DE CAPITAL;34070591;38440591;28569876
21;02;34;P;SERVICIO DE LA DEUDA;30;674454;674828
;;;;RESULTADO;;;8211570
