Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ENERO
50;01;P;IMPUESTOS;23251790185;23251790185;2527873191
50;05;P;TRANSFERENCIAS CORRIENTES;7418005;7418005;4288335
50;06;P;RENTAS DE LA PROPIEDAD;169799368;169799368;10345306
50;07;P;INGRESOS DE OPERACION;17354485;17354485;-27475
50;08;P;OTROS INGRESOS CORRIENTES;141147039;141147039;16031480
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;119653;119653;28168
50;11;P;VENTA DE ACTIVOS FINANCIEROS;1631077952;1631077952;492398284
50;12;P;RECUPERACION DE PRESTAMOS;10;10;-8869
50;14;P;ENDEUDAMIENTO;2976000000;2976000000;0
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;144647;144647;0
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;163165302;163165302;14325341
50;24;P;TRANSFERENCIAS CORRIENTES;2088950799;2077932233;91981228
50;26;P;OTROS GASTOS CORRIENTES;30;30;581180
50;27;P;APORTE FISCAL LIBRE;24839497278;24850515844;1549769291
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;138810213;138810213;9242361
50;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;30;30;1297663465
50;33;P;TRANSFERENCIAS DE CAPITAL;436445135;436445135;7661630
50;34;P;SERVICIO DE LA DEUDA;526973647;526973647;169153699
50;35;P;SALDO FINAL DE CAJA;5719616;5719616;0
;;;RESULTADO;;;-89449775
