﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;42;05;P;TRANSFERENCIAS CORRIENTES;286352574;286352574;24380366
16;42;06;P;RENTAS DE LA PROPIEDAD;48566;48566;0
16;42;07;P;INGRESOS DE OPERACIÓN;5382808;5382808;310957
16;42;08;P;OTROS INGRESOS CORRIENTES;4363738;4363738;527450
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;890589;890589;7368289
16;42;15;P;SALDO INICIAL DE CAJA;31273;31273;0
16;42;21;P;GASTOS EN PERSONAL;123948813;123948813;11045254
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;110825542;110825542;10402885
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;41407;41407;29845
16;42;24;P;TRANSFERENCIAS CORRIENTES;62222513;62222513;4111355
16;42;26;P;OTROS GASTOS CORRIENTES;0;0;15000
16;42;34;P;SERVICIO DE LA DEUDA;0;0;26707504
16;42;35;P;SALDO FINAL DE CAJA;31273;31273;0
;;;;RESULTADO;;;-19724781
