﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
17;05;P;TRANSFERENCIAS CORRIENTES;106779;106779;0
17;07;P;INGRESOS DE OPERACIÓN;543799;543799;15962
17;08;P;OTROS INGRESOS CORRIENTES;413750;413750;95822
17;09;P;APORTE FISCAL;42166998;42166998;5610604
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7308;7308;9700
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;99175;99175;204941
17;15;P;SALDO INICIAL DE CAJA;70;70;0
17;21;P;GASTOS EN PERSONAL;24669909;24669909;3315412
17;22;P;BIENES Y SERVICIOS DE CONSUMO;6361973;6361973;493178
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
17;24;P;TRANSFERENCIAS CORRIENTES;9782424;9782424;942712
17;25;P;INTEGROS AL FISCO;377221;377221;0
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;750907;750907;54457
17;33;P;TRANSFERENCIAS DE CAPITAL;1395365;1395365;0
17;34;P;SERVICIO DE LA DEUDA;70;70;2678666
;;;RESULTADO;;;-1547396
