﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;22;06;P;RENTAS DE LA PROPIEDAD;41200;41200;8502
18;22;07;P;INGRESOS DE OPERACIÓN;1246;1246;7888
18;22;08;P;OTROS INGRESOS CORRIENTES;68415;68415;38141
18;22;09;P;APORTE FISCAL;64900348;64900348;4088049
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;4018708;4018708;0
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3757022;3757022;65415
18;22;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;22;21;P;GASTOS EN PERSONAL;3552836;3552836;481268
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;392733;392733;40827
18;22;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8728;8728;191
18;22;31;P;INICIATIVAS DE INVERSIÓN;9624594;9624594;0
18;22;32;P;PRÉSTAMOS;29928762;29928762;1104244
18;22;33;P;TRANSFERENCIAS DE CAPITAL;29301813;29301813;2527605
18;22;34;P;SERVICIO DE LA DEUDA;463;463;0
;;;;RESULTADO;;;53860
