﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20724385;0
18;26;50;13;02;;P;Del Gobierno Central                                                            ;0;20724385;0
18;26;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;20724385;0
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4654027;0
18;26;50;31;02;;P;Proyectos                                                                       ;0;4654027;0
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;9186767;0
18;26;50;32;02;;P;Hipotecarios                                                                    ;0;9186767;0
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;6883591;0
18;26;50;33;01;;P;Al Sector Privado                                                               ;0;6883591;0
18;26;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;5894205;0
18;26;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;989386;0
;;;;;;;RESULTADO;;;0
