﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;72;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4498541;4329933;2160847
05;72;01;05;02;;P;Del Gobierno Central                                                            ;4498541;4329933;2160847
05;72;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4498541;4265113;2160847
05;72;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;64820;0
05;72;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32416;32416;26293
05;72;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32416;32416;26293
05;72;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;16401;29661;2553
05;72;01;13;02;;P;Del Gobierno Central                                                            ;16401;29661;2553
05;72;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;16401;29661;2553
05;72;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;493534;0
05;72;01;21;;;P;GASTOS EN PERSONAL                                                              ;3720928;3730295;1722822
05;72;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;442434;557487;197386
05;72;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;367595;367595;152738
05;72;01;24;01;;P;Al Sector Privado                                                               ;367595;367595;152738
05;72;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;367595;367595;152738
05;72;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16401;29661;2193
05;72;01;29;04;;P;Mobiliario y Otros                                                              ;1423;14683;1253
05;72;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;0
05;72;01;29;07;;P;Programas Informáticos                                                          ;13638;13638;940
05;72;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;200506;200506
05;72;01;34;07;;P;Deuda Flotante                                                                  ;0;200506;200506
;;;;;;;RESULTADO;;;-85952
