﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1622395574;1580747782;1335926630
16;02;04;05;02;;P;Del Gobierno Central                                                            ;1622395574;1580747782;1335926630
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1622395574;1580747782;1335926630
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1622395574;1580747782;1335926633
16;02;04;24;02;;P;Al Gobierno Central                                                             ;1622395574;1580747782;1335926633
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;12420287;12532861;11813881
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;19646025;23493189;17270690
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;45410545;39086441;45663704
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;20354080;24592566;22065802
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;44738668;46034413;44382968
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;35308164;40981246;36849352
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;62632496;70917435;62761242
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;33611121;35964124;28464264
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;67485242;77130302;72158298
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;65431294;63598529;56390172
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;44173062;43188044;41272691
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;67222129;74987787;61872880
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;46966828;45439014;39211307
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;37130296;39917446;34405220
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;42155001;44222330;37276266
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;31667283;38876103;29742184
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;67700293;68050099;65782069
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;46478739;48130522;41362919
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;28256104;29816069;25278345
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;52102282;52043572;47366666
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;43811965;41312919;36845045
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;34576983;38971248;31392009
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;45128844;51986285;42566623
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;39963223;44593932;48251971
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;66333680;72440899;65937061
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;84452568;91194819;69298269
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;77654681;116090210;108481596
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;72569302;81340451;63642901
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;227253255;65166093;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;31175;1867796;434261
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;11030588;10481435;6930715
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;9813133;10313132;7190265
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;38886238;35986471;33564997
;;;;;;;RESULTADO;;;-3
