﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;59771;59770
18;27;01;05;01;;P;Del Sector Privado                                                              ;0;59771;59770
18;27;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;59771;59770
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;50952;433823;636961
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;50942;76983;125690
18;27;01;08;99;;P;Otros                                                                           ;10;356840;511271
18;27;01;09;;;P;APORTE FISCAL                                                                   ;182809382;182237344;160915700
18;27;01;09;01;;P;Libre                                                                           ;182809382;182237344;160915700
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;4989581;6792415
18;27;01;12;02;;P;Hipotecarios                                                                    ;10;4989581;6792415
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;438408;473692;85873
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;438408;473692;85873
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;431226;431226;43407
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7182;42466;42466
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;427383;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;4552316;4881330;4872485
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;593443;819518;818772
18;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;276171;263961
18;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;276171;263961
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;990118
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;990118
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1462323;1311653;1068549
18;27;01;29;02;;P;Edificios                                                                       ;1436518;1290066;1046981
18;27;01;29;04;;P;Mobiliario y Otros                                                              ;15868;12663;12646
18;27;01;29;05;;P;Máquinas y Equipos                                                              ;9937;8924;8922
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;44459639;29944592;29681699
18;27;01;31;02;;P;Proyectos                                                                       ;44459639;29944592;29681699
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;32407514;45229221;44166944
18;27;01;32;02;;P;Hipotecarios                                                                    ;32407514;45229221;44166944
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;32407514;45229221;44166944
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;99845880;95483381;95482641
18;27;01;33;01;;P;Al Sector Privado                                                               ;99845880;94483381;94482640
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;691993;899072;899069
18;27;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;255418;912799;912799
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;29591149;29337538;29337492
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7742;6830;6830
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;18174058;24597704;24597673
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;13508179;20489267;20488607
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;13451252;1444441;1444439
18;27;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;13053382;13514221;13514221
18;27;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;11112707;3281509;3281510
18;27;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1000000;1000001
18;27;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1000000;1000001
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;657;0
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;657;0
18;27;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;10675091;0
;;;;;;;RESULTADO;;;-8854450
