﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;09;05;P;TRANSFERENCIAS CORRIENTES;3490304;1316899;664634
11;09;07;P;INGRESOS DE OPERACIÓN;2841340;2618198;3137662
11;09;08;P;OTROS INGRESOS CORRIENTES;944907;1390979;623433
11;09;09;P;APORTE FISCAL;223925664;232794583;232794583
11;09;11;P;VENTA DE ACTIVOS FINANCIEROS;0;1892416;1884653
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;501024;501024;501136
11;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;160162;62419;30314
11;09;15;P;SALDO INICIAL DE CAJA;0;9841243;0
11;09;21;P;GASTOS EN PERSONAL;196209496;195826727;195623821
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;29553839;25674264;25038892
11;09;24;P;TRANSFERENCIAS CORRIENTES;4011151;17245579;17233942
11;09;25;P;INTEGROS AL FISCO;0;2429353;2429353
11;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1587891;393762;376501
11;09;31;P;INICIATIVAS DE INVERSIÓN;0;289690;289602
11;09;32;P;PRÉSTAMOS;501024;501024;441259
11;09;33;P;TRANSFERENCIAS DE CAPITAL;0;50673;50673
11;09;34;P;SERVICIO DE LA DEUDA;0;8006689;8001506
;;;;RESULTADO;;;-9849134
