﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
17;03;03;09;;;P;APORTE FISCAL                                                                   ;4214870;4214870;613622
17;03;03;09;01;;P;Libre                                                                           ;4214870;4214870;613622
17;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;3222148;3222148;440412
17;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;837213;837213;47837
17;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;155509;155509;0
17;03;03;29;07;;P;Programas Informáticos                                                          ;155509;155509;0
17;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;380195
17;03;03;34;07;;P;Deuda Flotante                                                                  ;10;10;380195
;;;;;;;RESULTADO;;;-254822
