﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
15;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;260795;260795;412969
15;06;01;05;01;;P;Del Sector Privado                                                              ;260795;260795;412969
15;06;01;05;01;004;P;Fondo Ley  N° 21.063                                                                                                                                                                                                                                      ;260795;260795;412969
15;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;86986;86986;133335
15;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86986;86986;100080
15;06;01;08;99;;P;Otros                                                                           ;0;0;33255
15;06;01;09;;;P;APORTE FISCAL                                                                   ;13697051;13697051;14439900
15;06;01;09;01;;P;Libre                                                                           ;13697051;13697051;14439900
15;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;8396
15;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
15;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;11385620;11385620;11597182
15;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2556587;2556587;2962881
15;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;100112
15;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;100112
15;06;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;74013
15;06;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;0;26099
15;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10285;10285;10596
15;06;01;24;07;;P;A Organismos Internacionales                                                    ;10285;10285;10596
15;06;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;10285;10285;10596
15;06;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;19118
15;06;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;19118
15;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1248
15;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;92340;92340;185366
15;06;01;29;04;;P;Mobiliario y Otros                                                              ;9940;9940;9664
15;06;01;29;06;;P;Equipos Informáticos                                                            ;61800;61800;61764
15;06;01;29;07;;P;Programas Informáticos                                                          ;20600;20600;113938
15;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;365878
15;06;01;34;07;;P;Deuda Flotante                                                                  ;500;500;365878
15;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-247781
