﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;118214504;133463344;85331738
16;53;01;05;02;;P;Del Gobierno Central                                                            ;118214504;133463344;85331738
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;43282980;46779848;28407472
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47073285;58251893;34854326
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;122241;151986;280
16;53;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;128980;0
16;53;01;05;02;014;P;Hospital Castro                                                                                                                                                                                                                                           ;27735988;27735988;21768211
16;53;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;301449
16;53;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;303400;0
16;53;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;111239;0
16;53;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;13081;13081;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1699088;1699088;832382
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1211774;1211774;1410716
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1039840;1039840;1359792
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7989;7989;3703
16;53;01;08;99;;P;Otros                                                                           ;163945;163945;47221
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;101208;101208;6684227
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;101208;101208;6684227
16;53;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;32435885;19713754
16;53;01;13;02;;P;Del Gobierno Central                                                            ;0;32435885;19713754
16;53;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;32422185;19713754
16;53;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;13700;0
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;196252;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;62189328;66270576;39163798
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16813870;19747780;14683210
16;53;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4299;759121;403222
16;53;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4299;4299;0
16;53;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4299;4299;0
16;53;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;754822;403222
16;53;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;754822;403222
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40985686;44901096;27370115
16;53;01;24;01;;P;Al Sector Privado                                                               ;94310;94310;46952
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;90355;90355;46952
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3955;3955;0
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;40891376;44806786;27323163
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40891376;44735621;27323163
16;53;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;49682;0
16;53;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;21483;0
16;53;01;25;;;P;INTEGROS AL FISCO                                                               ;1039850;1236092;6085
16;53;01;25;99;;P;Otros Integros al Fisco                                                         ;1039850;1236092;6085
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;206622;220322;60500
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;206622;220322;60500
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;29941049;17232575
16;53;01;31;02;;P;Proyectos                                                                       ;0;29941049;17232575
16;53;01;32;;;P;PRÉSTAMOS                                                                       ;0;2481136;0
16;53;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2481136;0
16;53;01;32;06;001;P;Anticipos a Contratista                                                                                                                                                                                                                                   ;0;2481136;0
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3563460;4302358
16;53;01;34;07;;P;Deuda Flotante                                                                  ;10;3563460;4302358
;;;;;;;RESULTADO;;;10750954
