﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;34;05;P;TRANSFERENCIAS CORRIENTES;89533493;100995233;60260285
16;34;06;P;RENTAS DE LA PROPIEDAD;12029;12029;1096
16;34;07;P;INGRESOS DE OPERACIÓN;420583;420583;553293
16;34;08;P;OTROS INGRESOS CORRIENTES;1130793;1130793;1037997
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;103061;103061;7956976
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3649061;113445
16;34;15;P;SALDO INICIAL DE CAJA;10;10;0
16;34;21;P;GASTOS EN PERSONAL;52746986;56853635;34303268
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;17884301;20014663;12387664
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3952;968694;140179
16;34;24;P;TRANSFERENCIAS CORRIENTES;19567396;20633906;11292829
16;34;25;P;INTEGROS AL FISCO;805046;805046;252738
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;192278;377059;62264
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;3464280;113445
16;34;34;P;SERVICIO DE LA DEUDA;10;3193487;3685882
;;;;RESULTADO;;;7684823
