﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;14;04;P;IMPOSICIONES PREVISIONALES;179366564;179366564;144542307
15;14;05;P;TRANSFERENCIAS CORRIENTES;502822;502822;356446
15;14;06;P;RENTAS DE LA PROPIEDAD;592904;592904;300894
15;14;07;P;INGRESOS DE OPERACIÓN;174428;174428;28941
15;14;08;P;OTROS INGRESOS CORRIENTES;1212809;1222210;815974
15;14;09;P;APORTE FISCAL;845818800;851788702;730702516
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;16;16;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;10;10;0
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;60165363;60165363;56405708
15;14;15;P;SALDO INICIAL DE CAJA;92025;6021385;0
15;14;21;P;GASTOS EN PERSONAL;6117530;6728866;4790684
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;3246986;3246986;1774181
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;945065831;948861017;782720570
15;14;24;P;TRANSFERENCIAS CORRIENTES;72090664;72477633;61579473
15;14;25;P;INTEGROS AL FISCO;12528;2695589;0
15;14;26;P;OTROS GASTOS CORRIENTES;313200;1499012;850606
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;341887;341887;13876
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10;10;0
15;14;32;P;PRÉSTAMOS;60737085;60737085;60490899
15;14;34;P;SERVICIO DE LA DEUDA;10;3246309;3246299
15;14;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;17686198
