﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;33;06;P;RENTAS DE LA PROPIEDAD;242763;242763;88626
18;33;07;P;INGRESOS DE OPERACIÓN;20;20;966116
18;33;08;P;OTROS INGRESOS CORRIENTES;1924774;1964828;2211377
18;33;09;P;APORTE FISCAL;570966274;567971995;229957234
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;99790740;100637244;85110872
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2226213;77547835;29494720
18;33;15;P;SALDO INICIAL DE CAJA;24000;6476001;0
18;33;21;P;GASTOS EN PERSONAL;20777880;20822240;12337088
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2094422;2231630;883976
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;160112;148776
18;33;26;P;OTROS GASTOS CORRIENTES;10;22993;22293
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45774;10722943;7013781
18;33;31;P;INICIATIVAS DE INVERSIÓN;75469606;125484432;41087061
18;33;32;P;PRÉSTAMOS;255270163;272831644;88122076
18;33;33;P;TRANSFERENCIAS DE CAPITAL;321514969;322562732;202555640
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;-4341746
