﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;26;05;P;TRANSFERENCIAS CORRIENTES;83473568;83473568;332691
09;26;08;P;OTROS INGRESOS CORRIENTES;30;30;41255
09;26;09;P;APORTE FISCAL;3158365;3158365;232054
09;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4419694;4419694;0
09;26;15;P;SALDO INICIAL DE CAJA;30;30;0
09;26;21;P;GASTOS EN PERSONAL;68514870;68514870;6579496
09;26;22;P;BIENES Y SERVICIOS DE CONSUMO;10517178;10517178;299715
09;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6210577;6210577;0
09;26;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;26;25;P;INTEGROS AL FISCO;40;40;0
09;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1917840;1917840;25130
09;26;31;P;INICIATIVAS DE INVERSIÓN;3891142;3891142;2880
09;26;34;P;SERVICIO DE LA DEUDA;20;20;2935391
09;26;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-9236612
