﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;01;05;D;TRANSFERENCIAS CORRIENTES;0;1292;1292
11;01;08;D;OTROS INGRESOS CORRIENTES;0;124;243
11;01;09;D;APORTE FISCAL;18082;15854;16887
11;01;11;D;VENTA DE ACTIVOS FINANCIEROS;0;-433;-433
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;868
11;01;15;D;SALDO INICIAL DE CAJA;10;1325;0
11;01;21;D;GASTOS EN PERSONAL;12304;13049;12922
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;5291;4264;2463
11;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;181;0;0
11;01;24;D;TRANSFERENCIAS CORRIENTES;306;430;430
11;01;32;D;PRÉSTAMOS;1000;1000;490
11;01;34;D;SERVICIO DE LA DEUDA;10;419;419
;;;;RESULTADO;;;2133
