﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;62;05;P;TRANSFERENCIAS CORRIENTES;0;65172;0
05;62;06;P;RENTAS DE LA PROPIEDAD;57296;57296;42372
05;62;08;P;OTROS INGRESOS CORRIENTES;370179;370179;277063
05;62;09;P;APORTE FISCAL;32406241;33192733;31297757
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;43951602;45908419;36345466
05;62;15;P;SALDO INICIAL DE CAJA;2000;378859;0
05;62;21;P;GASTOS EN PERSONAL;2977738;2923623;2240910
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;936043;917895;586856
05;62;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;102071;102060
05;62;24;P;TRANSFERENCIAS CORRIENTES;3486810;4174242;2590289
05;62;26;P;OTROS GASTOS CORRIENTES;0;17019;17019
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4583999;2900308;1120238
05;62;31;P;INICIATIVAS DE INVERSIÓN;44587694;46464525;35273210
05;62;32;P;PRÉSTAMOS;0;0;-2489727
05;62;33;P;TRANSFERENCIAS DE CAPITAL;20213024;20371712;14074480
05;62;34;P;SERVICIO DE LA DEUDA;2000;2061263;2055160
05;62;35;P;SALDO FINAL DE CAJA;0;40000;0
;;;;RESULTADO;;;12392163
