﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;21;05;P;TRANSFERENCIAS CORRIENTES;258889;258889;255614
07;21;08;P;OTROS INGRESOS CORRIENTES;0;78737;112599
07;21;09;P;APORTE FISCAL;4128021;3938624;3617125
07;21;15;P;SALDO INICIAL DE CAJA;0;325978;0
07;21;21;P;GASTOS EN PERSONAL;2879768;2792616;2698636
07;21;22;P;BIENES Y SERVICIOS DE CONSUMO;1196916;1172978;1081314
07;21;24;P;TRANSFERENCIAS CORRIENTES;264213;209205;209204
07;21;25;P;INTEGROS AL FISCO;0;78717;85215
07;21;26;P;OTROS GASTOS CORRIENTES;0;51516;51516
07;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;46013;46013;44383
07;21;34;P;SERVICIO DE LA DEUDA;0;251183;251183
;;;;RESULTADO;;;-436113
