﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;75;05;P;TRANSFERENCIAS CORRIENTES;6269867;6335314;4686757
05;75;08;P;OTROS INGRESOS CORRIENTES;215692;215692;1720818
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;33886257;35462260;26352507
05;75;15;P;SALDO INICIAL DE CAJA;0;8478924;0
05;75;21;P;GASTOS EN PERSONAL;3098286;3285258;2843375
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;692938;847545;583176
05;75;24;P;TRANSFERENCIAS CORRIENTES;2505658;2460650;1726497
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40271;1800811;207204
05;75;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;652126;0;0
05;75;31;P;INICIATIVAS DE INVERSIÓN;30792063;16109929;13120848
05;75;32;P;PRÉSTAMOS;0;403798;44325
05;75;33;P;TRANSFERENCIAS DE CAPITAL;2590474;22335875;19224033
05;75;34;P;SERVICIO DE LA DEUDA;0;3248324;3248324
;;;;RESULTADO;;;-8237700
