﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;268158691;268158691;41484472
16;45;01;05;02;;P;Del Gobierno Central                                                            ;268158691;268158691;41484472
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;81694830;81694830;11108875
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;54560633;54560633;11316199
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;533980;533980;0
16;45;01;05;02;014;P;Hospital San José                                                                                                                                                                                                                                         ;92520910;92520910;12756527
16;45;01;05;02;015;P;Hospital Roberto del Río                                                                                                                                                                                                                                  ;38848338;38848338;6302871
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4636407;4636407;331669
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3924304;3924304;1081737
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3431919;3431919;940043
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18282;18282;71110
16;45;01;08;99;;P;Otros                                                                           ;474103;474103;70584
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;522150;522150;13906469
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;522150;522150;13906469
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;121982223;121982223;22943804
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;81441046;81441046;8550369
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;40855;40855;0
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;40855;40855;0
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;40855;40855;0
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;73668638;73668638;10371130
16;45;01;24;01;;P;Al Sector Privado                                                               ;6021;6021;0
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6021;6021;0
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;73662617;73662617;10371130
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;73662617;73662617;10371130
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;108790;108790;0
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;108790;108790;0
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
16;45;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;14939044
