﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;62;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20620;20620;5331
05;62;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20600;20600;5225
05;62;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;62;01;08;99;;P;Otros                                                                           ;10;10;106
05;62;01;09;;;P;APORTE FISCAL                                                                   ;4474796;4474796;504311
05;62;01;09;01;;P;Libre                                                                           ;4474796;4474796;504311
05;62;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;62;01;21;;;P;GASTOS EN PERSONAL                                                              ;3282842;3282842;425502
05;62;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;619281;619281;30752
05;62;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;62;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;62;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;492637;492637;68836
05;62;01;24;01;;P;Al Sector Privado                                                               ;492637;492637;68836
05;62;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;492637;492637;68836
05;62;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;100646;100646;1938
05;62;01;29;03;;P;Vehículos                                                                       ;18540;18540;0
05;62;01;29;04;;P;Mobiliario y Otros                                                              ;28375;28375;0
05;62;01;29;05;;P;Máquinas y Equipos                                                              ;5263;5263;0
05;62;01;29;06;;P;Equipos Informáticos                                                            ;27319;27319;1855
05;62;01;29;07;;P;Programas Informáticos                                                          ;21149;21149;83
05;62;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;62;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-17386
