﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;83898936;86390641;52138871
16;34;01;05;02;;P;Del Gobierno Central                                                            ;83898936;86390641;52138871
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;21491094;22758211;9346498
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;42155001;43379589;30736789
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;132620;132620;0
16;34;01;05;02;014;P;Hospital Curanilahue                                                                                                                                                                                                                                      ;20120221;20120221;12055584
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11522;11522;521
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;402854;402854;180837
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1083144;1083144;1209912
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;771117;771117;1186045
16;34;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13081;13081;0
16;34;01;08;99;;P;Otros                                                                           ;298946;298946;23867
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;98717;98717;6209840
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;98717;98717;6209840
16;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3254164;350628
16;34;01;13;02;;P;Del Gobierno Central                                                            ;0;3254164;350628
16;34;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3254164;350628
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;49623241;50233250;28912512
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;18288306;18306012;10807781
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3785;600658;103632
16;34;01;23;02;;P;Prestaciones de Asistencia Social                                               ;3785;3785;0
16;34;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;3785;3785;0
16;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;596873;103632
16;34;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;596873;103632
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17445394;18712511;8446820
16;34;01;24;01;;P;Al Sector Privado                                                               ;73566;73566;0
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;67882;67882;0
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5684;5684;0
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;17371828;18638945;8446820
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;17371828;18638945;8446820
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;134447;1073272;90831
16;34;01;29;03;;P;Vehículos                                                                       ;0;348000;0
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;134447;725272;90831
16;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2315339;430151
16;34;01;31;02;;P;Proyectos                                                                       ;0;2315339;430151
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;3450772
16;34;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;3450772
;;;;;;;RESULTADO;;;7848110
