﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;31;01;09;;;D;APORTE FISCAL                                                                   ;63795;63795;32408
05;31;01;09;01;;D;Libre                                                                           ;63795;63795;32408
05;31;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-2095;0
05;31;01;11;03;;D;Operaciones de Cambio                                                           ;0;-2095;0
05;31;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;120;120;0
05;31;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;120;120;0
05;31;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;2095;0
05;31;01;21;;;D;GASTOS EN PERSONAL                                                              ;5941;5941;2238
05;31;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;40541;40541;14095
05;31;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17313;17313;14484
05;31;01;29;03;;D;Vehículos                                                                       ;16048;16048;14484
05;31;01;29;07;;D;Programas Informáticos                                                          ;1265;1265;0
05;31;01;32;;;D;PRÉSTAMOS                                                                       ;120;120;0
05;31;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;120;120;0
;;;;;;;RESULTADO;;;1591
