﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;41;05;P;TRANSFERENCIAS CORRIENTES;131461872;159557697;130826346
16;41;06;P;RENTAS DE LA PROPIEDAD;17989;17989;12054
16;41;07;P;INGRESOS DE OPERACIÓN;2026014;2026014;3424692
16;41;08;P;OTROS INGRESOS CORRIENTES;1147950;1147950;1789355
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;556380;556380;8124845
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7133565;159559
16;41;15;P;SALDO INICIAL DE CAJA;10;1380417;0
16;41;21;P;GASTOS EN PERSONAL;77887343;87074318;72136570
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;33905800;42443219;35944235
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5911;1565385;1034183
16;41;24;P;TRANSFERENCIAS CORRIENTES;22176135;25449836;21684844
16;41;25;P;INTEGROS AL FISCO;958196;2265904;1472407
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;276820;6434937;175157
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;975448;162479
16;41;34;P;SERVICIO DE LA DEUDA;10;5610965;6230979
;;;;RESULTADO;;;5495997
