﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;800;800;12674
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;7451;7451;1
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;10;1
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;0;0;1
50;01;03;24;03;;D;A Otras Entidades Públicas                                                      ;10;10;0
50;01;03;24;03;103;D;Anticipos Ley N° 13.196                                                                                                                                                                                                                                   ;10;10;0
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;7431;7431;0
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;7431;7431;0
50;01;03;26;;;D;OTROS GASTOS CORRIENTES                                                         ;10;10;0
50;01;03;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
50;01;03;26;02;001;D;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;0
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4626638;4626638;1323328
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;4559331;4559331;923328
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;67297;67297;400000
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;614862;614862;0
50;01;03;33;02;;D;Al Gobierno Central                                                             ;614862;614862;0
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;614852;614852;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;10;10;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-1336003
