﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;01;07;P;INGRESOS DE OPERACIÓN;1035459;317626;419144
19;01;08;P;OTROS INGRESOS CORRIENTES;646957;1986636;2881555
19;01;09;P;APORTE FISCAL;1052146577;1173132831;1115764684
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;22300;22300
19;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;9046243;0;0
19;01;15;P;SALDO INICIAL DE CAJA;7000;47233862;0
19;01;21;P;GASTOS EN PERSONAL;36131938;37134752;36740329
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;10026237;10183737;10141259
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;275187;275167
19;01;24;P;TRANSFERENCIAS CORRIENTES;951282121;1062478860;1058461465
19;01;25;P;INTEGROS AL FISCO;482743;4622333;4610929
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;912924;1595861;1199719
19;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;9046243;0;0
19;01;31;P;INICIATIVAS DE INVERSIÓN;42457995;33873496;32958882
19;01;33;P;TRANSFERENCIAS DE CAPITAL;12528035;13634130;13528869
19;01;34;P;SERVICIO DE LA DEUDA;7000;58887899;58887896
19;01;35;P;SALDO FINAL DE CAJA;7000;7000;0
;;;;RESULTADO;;;-97716832
