﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30968;30968;15479
07;02;01;05;02;;P;Del Gobierno Central                                                            ;30968;30968;15479
07;02;01;05;02;001;P;Junta de Aeronaútica Civil                                                                                                                                                                                                                                ;30958;30958;15479
07;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;92906;92906;127515
07;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86642;86642;94190
07;02;01;08;99;;P;Otros                                                                           ;6264;6264;33325
07;02;01;09;;;P;APORTE FISCAL                                                                   ;14759828;14759828;5060513
07;02;01;09;01;;P;Libre                                                                           ;14759828;14759828;5060513
07;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;11240952;11240952;3824037
07;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2718456;2718456;657930
07;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
07;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;692036;692036;0
07;02;01;24;01;;P;Al Sector Privado                                                               ;526134;526134;0
07;02;01;24;01;002;P;Fondo Concursable Aplicación Ley N°19.955                                                                                                                                                                                                                 ;526134;526134;0
07;02;01;24;02;;P;Al Gobierno Central                                                             ;165902;165902;0
07;02;01;24;02;003;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;49394;49394;0
07;02;01;24;02;013;P;Secretaría y Administración General -Ministerio de Justicia y Derechos Humanos                                                                                                                                                                            ;116508;116508;0
07;02;01;25;;;P;INTEGROS AL FISCO                                                               ;86652;86652;0
07;02;01;25;99;;P;Otros Integros al Fisco                                                         ;86652;86652;0
07;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;145596;145596;21835
07;02;01;29;07;;P;Programas Informáticos                                                          ;145596;145596;21835
07;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;521990
07;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;521990
;;;;;;;RESULTADO;;;177715
