﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
27;08;P;OTROS INGRESOS CORRIENTES;342881;342881;602151
27;09;P;APORTE FISCAL;55853596;56620573;46780706
27;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18354;18354;16093
27;15;P;SALDO INICIAL DE CAJA;3000;3000;0
27;21;P;GASTOS EN PERSONAL;15948171;16715148;8872601
27;22;P;BIENES Y SERVICIOS DE CONSUMO;4828597;4828597;1901565
27;24;P;TRANSFERENCIAS CORRIENTES;34733484;34733484;31806875
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;704579;704579;168192
27;34;P;SERVICIO DE LA DEUDA;3000;3000;0
;;;RESULTADO;;;4649717
