﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;38;05;P;TRANSFERENCIAS CORRIENTES;90797560;119019637;116632281
16;38;06;P;RENTAS DE LA PROPIEDAD;46052;46052;7480
16;38;07;P;INGRESOS DE OPERACIÓN;1466781;1466781;2129586
16;38;08;P;OTROS INGRESOS CORRIENTES;1955212;1955212;2956994
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;187395;187395;1690113
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3434797;3134237
16;38;15;P;SALDO INICIAL DE CAJA;8802;8802;0
16;38;21;P;GASTOS EN PERSONAL;47784597;55910153;62820525
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;22266376;32541326;31374738
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1168918;1074018
16;38;24;P;TRANSFERENCIAS CORRIENTES;24249507;28191938;27537235
16;38;26;P;OTROS GASTOS CORRIENTES;0;0;17412
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;152520;830661;717548
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;2888553;1073665
16;38;34;P;SERVICIO DE LA DEUDA;0;4578325;4566481
16;38;35;P;SALDO FINAL DE CAJA;8802;8802;0
;;;;RESULTADO;;;-2630931
