﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
04;08;P;OTROS INGRESOS CORRIENTES;1478498;1478498;368498
04;09;P;APORTE FISCAL;78677186;78677186;9310004
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11046;11046;0
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;146836;146836;1383605
04;21;P;GASTOS EN PERSONAL;63373687;63373687;9708462
04;22;P;BIENES Y SERVICIOS DE CONSUMO;9858126;9858126;988353
04;24;P;TRANSFERENCIAS CORRIENTES;187742;187742;7565
04;25;P;INTEGROS AL FISCO;5383;5383;1015
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2950700;2950700;36503
04;31;P;INICIATIVAS DE INVERSIÓN;3097649;3097649;31919
04;34;P;SERVICIO DE LA DEUDA;840279;840279;2440073
;;;RESULTADO;;;-2151783
