﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;192045;192045;192045
11;22;01;05;02;;P;Del Gobierno Central                                                            ;192045;192045;192045
11;22;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;192045;192045;192045
11;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;460828;460828;225445
11;22;01;07;01;;P;Venta de Bienes                                                                 ;460828;460828;225445
11;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;393;393;149
11;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
11;22;01;08;99;;P;Otros                                                                           ;383;383;149
11;22;01;09;;;P;APORTE FISCAL                                                                   ;1443035;1443035;1025661
11;22;01;09;01;;P;Libre                                                                           ;1443035;1443035;1025661
11;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;160392;0
11;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;814301;814301;558103
11;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1191302;1191302;735275
11;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;226
11;22;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;226
11;22;01;25;;;P;INTEGROS AL FISCO                                                               ;1242;161624;160382
11;22;01;25;01;;P;Impuestos                                                                       ;1232;1232;0
11;22;01;25;99;;P;Otros Integros al Fisco                                                         ;10;160392;160382
11;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;89446;89446;89268
11;22;01;29;05;;P;Máquinas y Equipos                                                              ;89446;89446;89268
11;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;22;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-99954
