﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10225;11125;20113
19;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10225;10225;17390
19;03;01;08;99;;P;Otros                                                                           ;0;900;2723
19;03;01;09;;;P;APORTE FISCAL                                                                   ;1204463;1064953;1066107
19;03;01;09;01;;P;Libre                                                                           ;1204463;1064953;1066107
19;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;128305;0
19;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;1007907;973747;970404
19;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;162436;141436;105387
19;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29653;29653;29653
19;03;01;24;02;;P;Al Gobierno Central                                                             ;29653;29653;29653
19;03;01;24;02;001;P;Convenio de Atención de Usuarios                                                                                                                                                                                                                          ;29653;29653;29653
19;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;17392
19;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;17392
19;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13692;13692;7632
19;03;01;29;06;;P;Equipos Informáticos                                                            ;4728;4728;1516
19;03;01;29;07;;P;Programas Informáticos                                                          ;8964;8964;6116
19;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;44855;44850
19;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;44855;44850
19;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-89098
