﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;17;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;24149;24149;2687591
09;17;02;08;99;;P;Otros                                                                           ;24149;24149;2687591
09;17;02;09;;;P;APORTE FISCAL                                                                   ;339450486;310684087;112669400
09;17;02;09;01;;P;Libre                                                                           ;339046367;310279968;112669400
09;17;02;09;03;;P;Servicio de la Deuda Externa                                                    ;404119;404119;0
09;17;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;51125000;0;0
09;17;02;13;02;;P;Del Gobierno Central                                                            ;51125000;0;0
09;17;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;51125000;0;0
09;17;02;14;;;P;ENDEUDAMIENTO                                                                   ;0;38285000;0
09;17;02;14;02;;P;Endeudamiento Externo                                                           ;0;38285000;0
09;17;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;7577255;0
09;17;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;169817918;171459792;43653935
09;17;02;24;02;;P;Al Gobierno Central                                                             ;47223526;47223526;31195318
09;17;02;24;02;001;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;11388827;11388827;1046884
09;17;02;24;02;002;P;Desarrollo Profesional Docente y Directivo                                                                                                                                                                                                                ;3095419;3095419;62718
09;17;02;24;02;003;P;Recursos Educativos                                                                                                                                                                                                                                       ;1558660;1558660;390
09;17;02;24;02;051;P;Fondo de Apoyo a la Educación Pública - Servicios Locales                                                                                                                                                                                                 ;31180620;31180620;30085326
09;17;02;24;03;;P;A Otras Entidades Públicas                                                      ;122594392;124236266;12458617
09;17;02;24;03;051;P;Fondo de Apoyo a la Educación Pública                                                                                                                                                                                                                     ;122194382;122194382;11058520
09;17;02;24;03;058;P;Aporte a las Municipalidades                                                                                                                                                                                                                              ;10;1641884;1400097
09;17;02;24;03;060;P;Fondo de Iniciativas Educativas para los Servicios Locales de Edu-cación                                                                                                                                                                                  ;400000;400000;0
09;17;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;51125000;0;0
09;17;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;51125000;0;0
09;17;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;169251598;169251598;62622905
09;17;02;33;02;;P;Al Gobierno Central                                                             ;78900210;78900210;26661969
09;17;02;33;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;24303705;24303705;24303705
09;17;02;33;02;002;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;5671854;5671854;0
09;17;02;33;02;003;P;Becas y Asistencialidad Estudiantil JUNAEB                                                                                                                                                                                                                ;27756333;27756333;0
09;17;02;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;21168318;21168318;2358264
09;17;02;33;03;;P;A Otras Entidades Públicas                                                      ;90351388;90351388;35960936
09;17;02;33;03;104;P;Mejoramiento de Infraestructura Escolar Pública                                                                                                                                                                                                           ;90351388;90351388;35960936
09;17;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;405119;15858101;15453981
09;17;02;34;04;;P;Intereses Deuda Externa                                                         ;404119;404119;0
09;17;02;34;07;;P;Deuda Flotante                                                                  ;1000;15453982;15453981
09;17;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-6373830
