﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;33;05;P;TRANSFERENCIAS CORRIENTES;196511803;202800572;110220265
16;33;06;P;RENTAS DE LA PROPIEDAD;26228;26228;556
16;33;07;P;INGRESOS DE OPERACIÓN;2727624;2727624;1339093
16;33;08;P;OTROS INGRESOS CORRIENTES;1921410;1921410;3826542
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;521247;521247;6446995
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3854934;726715
16;33;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;33;21;P;GASTOS EN PERSONAL;90417259;91814063;54184819
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;60542947;58436881;32295434
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8619;1652131;1051829
16;33;24;P;TRANSFERENCIAS CORRIENTES;50433392;55787911;29875303
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;306095;385801;200009
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;3775228;840198
16;33;34;P;SERVICIO DE LA DEUDA;1000;1000;6697448
;;;;RESULTADO;;;-2584874
