﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;23;06;P;RENTAS DE LA PROPIEDAD;20;20;460
18;23;07;P;INGRESOS DE OPERACIÓN;20;20;142
18;23;08;P;OTROS INGRESOS CORRIENTES;46134;46134;4623
18;23;09;P;APORTE FISCAL;84015306;84015306;2684832
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;23910144;23910144;522053
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;407962;407962;0
18;23;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;23;21;P;GASTOS EN PERSONAL;3494211;3494211;253530
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;421283;421283;64711
18;23;25;P;INTEGROS AL FISCO;46124;46124;0
18;23;31;P;INICIATIVAS DE INVERSIÓN;21315123;21315123;0
18;23;32;P;PRÉSTAMOS;35497268;35497268;1384651
18;23;33;P;TRANSFERENCIAS DE CAPITAL;47626282;47626282;1428955
18;23;34;P;SERVICIO DE LA DEUDA;10;10;1100
;;;;RESULTADO;;;79163
