﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4872978;4872978;0
13;03;01;05;02;;P;Del Gobierno Central                                                            ;4872978;4872978;0
13;03;01;05;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4773180;4773180;0
13;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
13;03;01;05;02;999;P;CORFO - Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                             ;99788;99788;0
13;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1893983;1893983;54905
13;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1723417;1723417;129715
13;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;861818;861818;10456
13;03;01;08;99;;P;Otros                                                                           ;861599;861599;119259
13;03;01;09;;;P;APORTE FISCAL                                                                   ;248401662;248401662;0
13;03;01;09;01;;P;Libre                                                                           ;248401662;248401662;0
13;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;88285569;88285569;7329783
13;03;01;12;04;;P;De Fomento                                                                      ;88285569;88285569;7329783
13;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5690202;5690202;0
13;03;01;13;02;;P;Del Gobierno Central                                                            ;5690202;5690202;0
13;03;01;13;02;002;P;Desarrollo Turístico Sustentable                                                                                                                                                                                                                          ;159450;159450;0
13;03;01;13;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4311360;4311360;0
13;03;01;13;02;009;P;Comisión Nacional de Riego - Art 3° Ley N° 18.450                                                                                                                                                                                                         ;1219392;1219392;0
13;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
13;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;48564225;48564225;3331194
13;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6827889;6827889;355817
13;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;81048832;81048832;2186521
13;03;01;24;01;;P;Al Sector Privado                                                               ;81045096;81045096;2186521
13;03;01;24;01;386;P;Apoyo a la Contratación del Seguro Agrícola                                                                                                                                                                                                               ;2068699;2068699;0
13;03;01;24;01;389;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;10125679;10125679;1672
13;03;01;24;01;404;P;Emergencias                                                                                                                                                                                                                                               ;1845526;1845526;59118
13;03;01;24;01;407;P;Servicios Desarrollo de Capacidades Productivas y Empresariales                                                                                                                                                                                           ;1826544;1826544;3874
13;03;01;24;01;415;P;Servicios de Asesoría Técnica                                                                                                                                                                                                                             ;9870481;9870481;145185
13;03;01;24;01;416;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;22311200;22311200;1200695
13;03;01;24;01;417;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;2072210;2072210;0
13;03;01;24;01;418;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;22949843;22949843;681097
13;03;01;24;01;419;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;1450551;1450551;0
13;03;01;24;01;420;P;Alianzas Productivas                                                                                                                                                                                                                                      ;2746086;2746086;64131
13;03;01;24;01;421;P;Asesoría para Comercialización                                                                                                                                                                                                                            ;1213789;1213789;30749
13;03;01;24;01;422;P;Asesoría Producción Sustentable de Cultivos Tradicionales                                                                                                                                                                                                 ;1049713;1049713;0
13;03;01;24;01;423;P;Programa de Transición a la Agricultura Sostenible                                                                                                                                                                                                        ;1514775;1514775;0
13;03;01;24;07;;P;A Organismos Internacionales                                                    ;3736;3736;0
13;03;01;24;07;001;P;Asociación Latinoamericana de Instituciones Financieras para el Desarrollo - ALIDE                                                                                                                                                                        ;3736;3736;0
13;03;01;25;;;P;INTEGROS AL FISCO                                                               ;861828;861828;0
13;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;03;01;25;99;;P;Otros Integros al Fisco                                                         ;861818;861818;0
13;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
13;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
13;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1300282;1300282;1897
13;03;01;29;03;;P;Vehículos                                                                       ;550103;550103;0
13;03;01;29;05;;P;Máquinas y Equipos                                                              ;29319;29319;1897
13;03;01;29;06;;P;Equipos Informáticos                                                            ;74410;74410;0
13;03;01;29;07;;P;Programas Informáticos                                                          ;646450;646450;0
13;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;163150;163150;0
13;03;01;31;02;;P;Proyectos                                                                       ;163150;163150;0
13;03;01;32;;;P;PRÉSTAMOS                                                                       ;105591887;105591887;3041905
13;03;01;32;04;;P;De Fomento                                                                      ;105591887;105591887;3041905
13;03;01;32;04;004;P;Corto Plazo                                                                                                                                                                                                                                               ;71983722;71983722;2107862
13;03;01;32;04;005;P;Largo Plazo                                                                                                                                                                                                                                               ;28186323;28186323;934043
13;03;01;32;04;006;P;Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                                 ;2064159;2064159;0
13;03;01;32;04;008;P;Largo Plazo - COBIN                                                                                                                                                                                                                                       ;3357683;3357683;0
13;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;106509698;106509698;38963
13;03;01;33;01;;P;Al Sector Privado                                                               ;106509698;106509698;38963
13;03;01;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;32498278;32498278;38780
13;03;01;33;01;002;P;Programa Desarrollo Inversiones                                                                                                                                                                                                                           ;3955492;3955492;0
13;03;01;33;01;006;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;20810037;20810037;0
13;03;01;33;01;007;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;22404671;22404671;0
13;03;01;33;01;008;P;Praderas Suplementarias                                                                                                                                                                                                                                   ;5412163;5412163;0
13;03;01;33;01;009;P;Alianzas Productivas                                                                                                                                                                                                                                      ;1481770;1481770;0
13;03;01;33;01;010;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1407423;1407423;0
13;03;01;33;01;011;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;1893954;1893954;0
13;03;01;33;01;012;P;Inversiones para Comercialización                                                                                                                                                                                                                         ;199759;199759;183
13;03;01;33;01;013;P;Inversiones Servicios de Asesoría Técnica                                                                                                                                                                                                                 ;7636538;7636538;0
13;03;01;33;01;014;P;Inversión Producción Sustentable de Cultivos Tradicionales                                                                                                                                                                                                ;8357838;8357838;0
13;03;01;33;01;015;P;Programa de Transición a la Agricultura Sostenible                                                                                                                                                                                                        ;451775;451775;0
13;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5821121
13;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5821121
;;;;;;;RESULTADO;;;-7263015
