﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;27;05;P;TRANSFERENCIAS CORRIENTES;108984174;108984174;20147334
16;27;06;P;RENTAS DE LA PROPIEDAD;15455;15455;537
16;27;07;P;INGRESOS DE OPERACIÓN;3361419;3361419;488345
16;27;08;P;OTROS INGRESOS CORRIENTES;708665;708665;457439
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;130260;130260;3934346
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7480282;27517
16;27;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;27;21;P;GASTOS EN PERSONAL;60675316;60675316;12059015
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26816885;26816885;5910501
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5078;5078;0
16;27;24;P;TRANSFERENCIAS CORRIENTES;25522345;25522345;3999111
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180349;180349;1105
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;7480282;27517
16;27;34;P;SERVICIO DE LA DEUDA;1000;1000;3873067
;;;;RESULTADO;;;-814798
