﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;35503925815;35764290176;28528932104
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;20016052;19314000;16455537
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;20016052;19314000;16455537
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;121684702;124889116;105360973
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;40507455;42411947;36775000
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;67981313;69462271;58209382
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;11936130;11765527;9390492
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1259804;1249371;986099
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;555581162;573367184;420339230
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;366403539;386763122;321385428
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;185534657;182996067;96539128
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3642966;3607995;2414674
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;73950143;81673227;68852099
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;73950143;81673227;68852099
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2721693514;2626142570;2092356083
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;69350961;69394291;55757656
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;15057829;14851784;12718452
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;491337529;487877909;354575590
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;6111399;6001195;5543665
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;36466819;35879207;21932288
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;63773261;63301462;53278498
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;79973098;104742529;109369183
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1076155389;997982691;827226479
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;317098914;313113903;255440739
50;01;05;27;05;061;P;Gobierno Regional Región I Tarapacá                                                                                                                                                                                                                       ;23882040;20453914;15333410
50;01;05;27;05;062;P;Gobierno Regional Región II Antofagasta                                                                                                                                                                                                                   ;32406241;33192733;31559322
50;01;05;27;05;063;P;Gobierno Regional Región III Atacama                                                                                                                                                                                                                      ;25819444;23916499;21960909
50;01;05;27;05;064;P;Gobierno Regional Región IV Coquimbo                                                                                                                                                                                                                      ;35963923;36788600;15713207
50;01;05;27;05;065;P;Gobierno Regional Región V Valparaíso                                                                                                                                                                                                                     ;42227374;38403912;24406431
50;01;05;27;05;066;P;Gobierno Regional Región VI Libertador General Bernardo O'Higgins                                                                                                                                                                                         ;36895103;36404204;30347267
50;01;05;27;05;067;P;Gobierno Regional Región VII Maule                                                                                                                                                                                                                        ;46614201;43315982;36200331
50;01;05;27;05;068;P;Gobierno Regional Región VIII Bío-Bío                                                                                                                                                                                                                     ;64014226;57880007;44098916
50;01;05;27;05;069;P;Gobierno Regional Región IX Araucanía                                                                                                                                                                                                                     ;53622442;49756701;21768852
50;01;05;27;05;070;P;Gobierno Regional Región X Los Lagos                                                                                                                                                                                                                      ;41003328;36935079;30787763
50;01;05;27;05;071;P;Gobierno Regional Región XI Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                     ;26282388;26061480;16731566
50;01;05;27;05;072;P;Gobierno Regional Región XII Magallanes y Antártica Chilena                                                                                                                                                                                               ;27501566;27002775;25942612
50;01;05;27;05;073;P;Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ;63073630;59812229;49551240
50;01;05;27;05;074;P;Gobierno Regional Región XIV Los Ríos                                                                                                                                                                                                                     ;26824162;25572001;19388917
50;01;05;27;05;075;P;Gobierno Regional Región XV Arica y Parinacota                                                                                                                                                                                                            ;19462811;16959098;12445505
50;01;05;27;05;076;P;Gobierno Regional Región XVI Ñuble                                                                                                                                                                                                                        ;775436;542385;277285
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;82216493;82404167;67990941
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;32139925;32363005;27111752
50;01;05;27;06;002;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;25042322;26505888;23670401
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;12278743;10897552;7327288
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;4661279;4616424;3143244
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;8094224;8021298;6738256
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;424184135;420451809;289280926
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;198862829;195673140;133325654
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;10422319;10182743;8799167
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;36241134;34921928;21221941
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;28921963;28547313;12882483
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;32821740;35352591;25084629
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;36977235;37196902;32898376
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;6933532;6779084;5368531
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;29038646;28762609;17732555
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;22155203;21836452;15741252
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4287007;4029353;2777171
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6811836;6665308;5397493
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;4535707;4414605;3377446
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;6174984;6089781;4674228
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;407798297;416901297;390991638
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;22325307;21514473;17855978
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;20663909;20094072;18027477
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;181510531;178475179;183902799
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;64861136;61307109;58413503
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;53222256;71286768;58002472
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;8550842;7876334;6243477
50;01;05;27;08;008;P;Superintendencia de Valores y Seguros                                                                                                                                                                                                                     ;17532390;0;1457472
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;10897623;10684198;9413750
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3386427;3368689;2834446
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;4161836;4027806;3031078
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;20686040;20796335;19513046
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;0;17470334;12296140
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;10031615939;9892216074;7481624826
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;7301706595;7312634526;5419213366
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;31804370;31095292;23481237
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;36571680;36258825;21874656
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;276717388;282645030;220120000
50;01;05;27;09;005;P;Dirección de Bibliotecas, Archivos y Museos                                                                                                                                                                                                               ;53790738;8376234;12590162
50;01;05;27;09;008;P;Comisión Nacional de Investigación Científica y Tecnológica                                                                                                                                                                                               ;277429910;277047486;196315000
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;995703673;994935644;745470000
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;501002212;483582752;411211000
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;2075012;2035040;1547595
50;01;05;27;09;016;P;Consejo Nacional de la Cultura y las Artes                                                                                                                                                                                                                ;121857782;28053404;38092295
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;427707608;427324522;385935246
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;2965771;2877363;2005000
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2283200;2218817;1720091
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;0;1441334;977103
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;0;1689805;1072075
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1037659663;1035804794;841264593
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;175083177;170263739;132997463
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;4154810;0
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;42328197;41271316;33069688
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;445663040;440327629;361238626
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3916111;3830272;2643441
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;313251479;318956255;263220712
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;57417659;57000773;48094663
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1161741047;1149885491;949617775
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;531255961;526393177;439089491
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;373139685;369309297;307133018
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;213629969;211019449;170664075
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1668015;1668015;600367
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;2218027;2218027;1988254
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;5179523;4829543;4119587
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1559958;1442741;757305
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;14856419;15342152;11812036
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;4415915;4242130;3661278
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;13817575;13420960;9792364
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;1955815892;1917492737;1327271780
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;20945584;20672701;16066501
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1905344233;1868191626;1286741673
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;0;0;1890239
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;17772785;17492702;12742505
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1485530;1555564;1374000
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;10267760;9580144;8456862
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;451304703;453180455;360733898
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;62163782;61903522;45488704
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;6919034;6715676;4768607
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;190350179;187461822;149882009
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;101490222;99537153;80704217
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;77583222;84956461;69807925
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;12798264;12605821;10082436
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;12605519;11997304;6853972
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;12605519;11997304;6853972
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;6455193349;6505689994;5556501805
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;22534672;76837150;72763962
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;64175363;67695647;57157921
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;6313178;6130417;4676037
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;157240674;143931870;123733889
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;13305436;13532855;11104089
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;14963201;15069298;12328815
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;4534631024;4525865076;3879742200
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1018606742;1033603805;863661314
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;623423059;623023876;531333578
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;5263943470;5605701670;4997986303
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;4443840574;4775591701;4482334863
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;16637114;18582131;13170687
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;237863612;251069921;183197905
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;552489994;546393396;307705970
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;13112176;14064521;11576878
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;45864007;44753617;35764362
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;13929474;13647497;11341727
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;4927947;4797001;3680620
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27006586;26309119;20742015
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2485172660;2479476563;1796247221
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;245085190;216867781;183806393
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;28000721;27775650;15911504
50;01;05;27;18;021;P;Serviu I Región                                                                                                                                                                                                                                           ;105082989;95233620;49014667
50;01;05;27;18;022;P;Serviu II Región                                                                                                                                                                                                                                          ;61373939;63363308;39197999
50;01;05;27;18;023;P;Serviu III Región                                                                                                                                                                                                                                         ;56924884;50583210;29559077
50;01;05;27;18;024;P;Serviu IV Región                                                                                                                                                                                                                                          ;147529229;140241845;102376093
50;01;05;27;18;025;P;Serviu V Región                                                                                                                                                                                                                                           ;230913950;236567053;170916138
50;01;05;27;18;026;P;Serviu VI Región                                                                                                                                                                                                                                          ;86883242;114583602;84575620
50;01;05;27;18;027;P;Serviu VII Región                                                                                                                                                                                                                                         ;182809382;191930201;134845613
50;01;05;27;18;028;P;Serviu VIII Región                                                                                                                                                                                                                                        ;321370104;337300054;255513854
50;01;05;27;18;029;P;Serviu IX Región                                                                                                                                                                                                                                          ;196755712;216502422;166599644
50;01;05;27;18;030;P;Serviu X Región                                                                                                                                                                                                                                           ;115352726;126896530;94691646
50;01;05;27;18;031;P;Serviu XI Región                                                                                                                                                                                                                                          ;27066573;29819358;20061677
50;01;05;27;18;032;P;Serviu XII Región                                                                                                                                                                                                                                         ;58390195;48854585;24000246
50;01;05;27;18;033;P;Serviu Región Metropolitana                                                                                                                                                                                                                               ;504638376;464947306;349240082
50;01;05;27;18;034;P;Serviu XIV Región                                                                                                                                                                                                                                         ;59389792;62371980;48114764
50;01;05;27;18;035;P;Serviu XV Región                                                                                                                                                                                                                                          ;57605656;55638058;27822204
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;996448533;988155959;719213525
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;982531135;974572529;711508750
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;12788517;12491285;6862475
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1128881;1092145;842300
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;28599233;27869608;24639863
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;19655735;19066462;16963571
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;8943498;8803146;7676292
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;610218659;607971519;466441286
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;347415780;346693407;294894623
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;64534526;64316574;56186020
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;8199024;8153341;5948741
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;120452834;120253399;62470091
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;17025686;16911807;12046478
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;32733739;32622465;21314673
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;19857070;18541960;13355143
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;0;478566;225517
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;12842850;11567289;9297013
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;12842850;11567289;9297013
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;189870848;198529697;151121962
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;189870848;198529697;151121962
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;130547647;128411001;91591205
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;100908812;98359645;67945358
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;100908812;98359645;67945358
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7139013;6748712;5125961
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;8344833;9134216;7408113
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;14154989;14168428;11111773
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;53686745;51908356;42836318
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;29988987;28541384;23284413
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;13758433;13606528;11580181
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;9939325;9760444;7971724
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;97396380;96424523;68279554
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;7183146;6982592;5025092
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;90213234;89441931;63254462
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;52482498;52001799;47161202
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;6565716;6390909;5042006
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;45916782;45610890;42119196
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;23791675;23478152;20234688
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;23791675;23478152;20234688
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;0;136630204;82621526
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;0;85330414;51220226
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;0;500410;0
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;0;50799380;31401300
;;;;;;;RESULTADO;;;-28528932104
