﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8061710;8215374;8528712
06;07;01;05;02;;P;Del Gobierno Central                                                            ;8061710;8215374;8528712
06;07;01;05;02;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;7338333;7338333;7616882
06;07;01;05;02;005;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;239729;393393;393392
06;07;01;05;02;016;P;Secretaría y Administración General - Minería                                                                                                                                                                                                             ;100504;100504;100504
06;07;01;05;02;017;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;383134;383134;417934
06;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
06;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;919449;1009449;1056070
06;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;263994;307520;769997
06;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;68296;68296;519708
06;07;01;08;99;;P;Otros                                                                           ;195698;239224;250289
06;07;01;09;;;P;APORTE FISCAL                                                                   ;19988953;20737772;18923833
06;07;01;09;01;;P;Libre                                                                           ;19988953;20737772;18923833
06;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-3217606;-3924353;-3409139
06;07;01;11;03;;P;Operaciones de Cambio                                                           ;-3217606;-3924353;-3409139
06;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
06;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1096364;1347915;0
06;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;13712721;13608768;13399012
06;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1546365;1546365;1431952
06;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;211331;211330
06;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;211331;211330
06;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10576040;10007384;9319995
06;07;01;24;01;;P;Al Sector Privado                                                               ;2658842;2658842;2658842
06;07;01;24;01;003;P;Fundación Imagen de Chile                                                                                                                                                                                                                                 ;2658842;2658842;2658842
06;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;7917198;7348542;6661153
06;07;01;24;03;002;P;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;24680;25180;20443
06;07;01;24;03;003;P;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;3448446;3123803;2885001
06;07;01;24;03;004;P;Exportación de Servicios Hacienda                                                                                                                                                                                                                         ;383134;383134;350819
06;07;01;24;03;006;P;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2448439;2138862;1919623
06;07;01;24;03;007;P;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;693050;668114;512411
06;07;01;24;03;554;P;Certificación de Origen                                                                                                                                                                                                                                   ;919449;1009449;972856
06;07;01;25;;;P;INTEGROS AL FISCO                                                               ;1164660;1164660;771745
06;07;01;25;99;;P;Otros Integros al Fisco                                                         ;1164660;1164660;771745
06;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;113068;113068;89286
06;07;01;29;06;;P;Equipos Informáticos                                                            ;36394;36394;34389
06;07;01;29;07;;P;Programas Informáticos                                                          ;76674;76674;54897
06;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1042111;1041953
06;07;01;34;07;;P;Deuda Flotante                                                                  ;10;1042111;1041953
;;;;;;;RESULTADO;;;-395800
