﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;05;P;TRANSFERENCIAS CORRIENTES;7692971;7692971;300000
10;06;P;RENTAS DE LA PROPIEDAD;52280;52280;11199
10;07;P;INGRESOS DE OPERACIÓN;156957769;156488413;44484838
10;08;P;OTROS INGRESOS CORRIENTES;4958721;4958721;4324932
10;09;P;APORTE FISCAL;1183064384;1178450387;367723042
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;105763;105763;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;25941;12294050
10;15;P;SALDO INICIAL DE CAJA;0;10746456;0
10;21;P;GASTOS EN PERSONAL;593960732;593652821;202740057
10;22;P;BIENES Y SERVICIOS DE CONSUMO;311505627;310422528;94076186
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;574292;574292;236374
10;24;P;TRANSFERENCIAS CORRIENTES;365526957;364555513;105053592
10;25;P;INTEGROS AL FISCO;8953077;8953077;13984219
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12340499;9619600;706706
10;31;P;INICIATIVAS DE INVERSIÓN;59362914;59362914;9227203
10;32;P;PRÉSTAMOS;607790;607790;0
10;34;P;SERVICIO DE LA DEUDA;0;10749456;21864499
10;35;P;SALDO FINAL DE CAJA;0;22941;0
;;;RESULTADO;;;-18750775
