Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;36031814;46571959;20021932
05;06;P;RENTAS DE LA PROPIEDAD;537251;537251;240817
05;07;P;INGRESOS DE OPERACION;16945443;16945443;8384441
05;08;P;OTROS INGRESOS CORRIENTES;3496894;4017067;9252917
05;09;P;APORTE FISCAL;1929101529;1984717914;796308132
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;420915;420915;216542
05;12;P;RECUPERACION DE PRESTAMOS;2071375;2071375;3485769
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;208533330;224666306;76460288
05;14;P;ENDEUDAMIENTO;14378172;14378172;2590312
05;15;P;SALDO INICIAL DE CAJA;296080;161572892;0
05;21;P;GASTOS EN PERSONAL;838677540;868819346;414626674
05;22;P;BIENES Y SERVICIOS DE CONSUMO;187557496;208737116;64121809
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;985891;985891;793907
05;24;P;TRANSFERENCIAS CORRIENTES;147867909;187561272;89107126
05;25;P;INTEGROS AL FISCO;22;22;19
05;26;P;OTROS GASTOS CORRIENTES;8224;56611;51611
05;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;42989148;89560850;28843895
05;31;P;INICIATIVAS DE INVERSION;488449262;485031350;217204677
05;32;P;PRESTAMOS;12717030;13517030;566261
05;33;P;TRANSFERENCIAS DE CAPITAL;473004421;489538018;141258445
05;34;P;SERVICIO DE LA DEUDA;19459780;110632999;87304998
05;35;P;SALDO FINAL DE CAJA;96080;1458789;0
;;;RESULTADO;;;-126918272
