﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
13;06;08;P;OTROS INGRESOS CORRIENTES;57228;57228;26340
13;06;09;P;APORTE FISCAL;80381655;80194867;31761929
13;06;21;P;GASTOS EN PERSONAL;5454160;5393895;2143156
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;876184;851197;227041
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;06;24;P;TRANSFERENCIAS CORRIENTES;2130590;2130590;921965
13;06;25;P;INTEGROS AL FISCO;10;10;1158105
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;338453;236917;86451
13;06;31;P;INICIATIVAS DE INVERSIÓN;3644127;3644127;334233
13;06;33;P;TRANSFERENCIAS DE CAPITAL;67995349;67995349;25452000
13;06;34;P;SERVICIO DE LA DEUDA;0;0;38881
;;;;RESULTADO;;;1426437
