﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;10;07;P;INGRESOS DE OPERACIÓN;1752132;2868131;3435229
05;10;08;P;OTROS INGRESOS CORRIENTES;316654;542834;7154037
05;10;09;P;APORTE FISCAL;91526558;219609595;204681780
05;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;438087;438087
05;10;14;P;ENDEUDAMIENTO;6895800;6895800;2020835
05;10;15;P;SALDO INICIAL DE CAJA;0;6573110;0
05;10;21;P;GASTOS EN PERSONAL;16511633;16588008;15919082
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;5905938;6213224;6193552
05;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;230635;220295
05;10;24;P;TRANSFERENCIAS CORRIENTES;53727613;185206070;179340324
05;10;25;P;INTEGROS AL FISCO;269711;725831;725832
05;10;26;P;OTROS GASTOS CORRIENTES;0;7944;7944
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;577949;212719;60740
05;10;33;P;TRANSFERENCIAS DE CAPITAL;23156660;26297803;26264274
05;10;34;P;SERVICIO DE LA DEUDA;341650;1445331;1291087
05;10;35;P;SALDO FINAL DE CAJA;0;2;0
;;;;RESULTADO;;;-12293162
