﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
22;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;618000;618000;69144
22;01;04;05;02;;P;Del Gobierno Central                                                            ;618000;618000;69144
22;01;04;05;02;002;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;618000;618000;69144
22;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;520;7828
22;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;500;39
22;01;04;08;99;;P;Otros                                                                           ;0;20;7789
22;01;04;09;;;P;APORTE FISCAL                                                                   ;2421585;2421055;534815
22;01;04;09;01;;P;Libre                                                                           ;2421585;2421055;534815
22;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;38
22;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;239321;0
22;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1299419;1299419;488609
22;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;879057;879057;156983
22;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;618000;618000;130381
22;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;618000;618000;130381
22;01;04;24;03;002;P;Programa de Modernización del Estado - BID                                                                                                                                                                                                                ;618000;618000;130381
22;01;04;25;;;P;INTEGROS AL FISCO                                                               ;0;226208;226207
22;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;243109;243109;44820
22;01;04;29;05;;P;Máquinas y Equipos                                                              ;2060;2060;0
22;01;04;29;06;;P;Equipos Informáticos                                                            ;32960;32960;27567
22;01;04;29;07;;P;Programas Informáticos                                                          ;208089;208089;17253
22;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;13113;12956
;;;;;;;RESULTADO;;;-448131
