﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;01;05;P;TRANSFERENCIAS CORRIENTES;18610984;18048148;10074483
07;01;07;P;INGRESOS DE OPERACIÓN;701303;701303;37969
07;01;08;P;OTROS INGRESOS CORRIENTES;135476;149297;193235
07;01;09;P;APORTE FISCAL;57575131;57369737;20478037
07;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;4791;4791
07;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;197782;263683
07;01;15;P;SALDO INICIAL DE CAJA;20;1420397;0
07;01;21;P;GASTOS EN PERSONAL;9233795;9233795;4395077
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1853136;1853136;726718
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;01;24;P;TRANSFERENCIAS CORRIENTES;64205130;63642294;23579896
07;01;25;P;INTEGROS AL FISCO;114941;1141914;1026973
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;185733;185733;137524
07;01;34;P;SERVICIO DE LA DEUDA;1430169;1834573;1307196
;;;;RESULTADO;;;-121186
