﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
28;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;98313;184232;437900
28;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;92296;92296;105077
28;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1626;238904
28;01;01;08;99;;P;Otros                                                                           ;6017;90310;93919
28;01;01;09;;;P;APORTE FISCAL                                                                   ;53526448;81146258;62844257
28;01;01;09;01;;P;Libre                                                                           ;53526448;81146258;62844257
28;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2135;2135;7586
28;01;01;10;03;;P;Vehículos                                                                       ;10;10;7586
28;01;01;10;04;;P;Mobiliario y Otros                                                              ;2125;2125;0
28;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;654146;779299
28;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;654146;779299
28;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;9877184;0
28;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12807402;13318882;10628105
28;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5133934;5130948;3262661
28;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;378663;340793
28;01;01;23;01;;P;Prestaciones Previsionales                                                      ;0;25421;25420
28;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;353242;315373
28;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35388769;44237880;27000614
28;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;35388769;44237880;27000614
28;01;01;24;03;002;P;Elección Presidencial y Parlamentarias                                                                                                                                                                                                                    ;5721411;6737411;6638294
28;01;01;24;03;003;P;Plebiscito                                                                                                                                                                                                                                                ;29667358;36272769;19728974
28;01;01;24;03;004;P;Implementación Ley N° 21.385                                                                                                                                                                                                                              ;0;1227700;633346
28;01;01;25;;;P;INTEGROS AL FISCO                                                               ;92296;92296;68046
28;01;01;25;99;;P;Otros Integros al Fisco                                                         ;92296;92296;68046
28;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2986;2985
28;01;01;26;01;;P;Devoluciones                                                                    ;0;2986;2985
28;01;01;26;01;001;P;Devoluciones                                                                                                                                                                                                                                              ;0;2986;0
28;01;01;26;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;2985
28;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;204505;204505;43562
28;01;01;29;03;;P;Vehículos                                                                       ;24534;24534;23729
28;01;01;29;04;;P;Mobiliario y Otros                                                              ;9866;9866;1736
28;01;01;29;05;;P;Máquinas y Equipos                                                              ;5794;5794;4334
28;01;01;29;06;;P;Equipos Informáticos                                                            ;146730;146730;3893
28;01;01;29;07;;P;Programas Informáticos                                                          ;17581;17581;9870
28;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;28497795;28499708
28;01;01;34;07;;P;Deuda Flotante                                                                  ;10;28497795;28499708
;;;;;;;RESULTADO;;;-5777432
