﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;268442990;383773572;381301280
16;43;01;05;02;;P;Del Gobierno Central                                                            ;268442990;383773572;381301280
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;56566642;59272976;58913968
16;43;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;110518217;120018089;120018088
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;100931886;203656793;201653711
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;426245;550606;440406
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;275108;275107
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;248398;248398;59315
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2568774;2568774;3745486
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4019124;4019124;10750358
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3629606;3629606;9925551
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;31896;31896;201513
16;43;01;08;99;;P;Otros                                                                           ;357622;357622;623294
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;517975;517975;12929348
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;517975;517975;12929348
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;13144171;9738621
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;13144171;9738621
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;13126167;9720617
16;43;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;13100;13100
16;43;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;4904;4904
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;25301;1116063;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;150518823;199543592;199674707
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;98668927;131255870;126673183
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;117319;6717385;4769279
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;117319;117319;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;117319;117319;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;6600066;4769279
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;6600066;4769279
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26492192;31122569;30531405
16;43;01;24;01;;P;Al Sector Privado                                                               ;23277;27598;20826
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;16505;20826;20826
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6772;6772;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;26468915;31094971;30510579
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;26468915;31074702;30490310
16;43;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;20269;20269
16;43;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;165461
16;43;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;165461
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3859580;3771720
16;43;01;29;03;;P;Vehículos                                                                       ;0;293000;292998
16;43;01;29;04;;P;Mobiliario y Otros                                                              ;0;240270;232494
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;0;3322980;3242934
16;43;01;29;06;;P;Equipos Informáticos                                                            ;0;3330;3294
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6534399;5127638
16;43;01;31;02;;P;Proyectos                                                                       ;0;6534399;5127638
16;43;01;32;;;P;PRÉSTAMOS                                                                       ;0;2847638;1535727
16;43;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2847638;1535727
16;43;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;2847638;1535727
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;23481743;23427850
16;43;01;34;07;;P;Deuda Flotante                                                                  ;0;23481743;23427850
16;43;01;35;;;P;SALDO FINAL DE CAJA                                                             ;25301;25301;0
;;;;;;;RESULTADO;;;22847438
