﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;62;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;165716;252772
12;02;62;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;3746;3747
12;02;62;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;74128567;74128567
12;02;62;13;02;;P;Del Gobierno Central                                                            ;0;74128567;74128567
12;02;62;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;74128567;74128567
12;02;62;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;16523076;0
12;02;62;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;80800;80800
12;02;62;29;03;;P;Vehículos                                                                       ;0;80800;80800
12;02;62;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;76213298;73986118
12;02;62;31;02;;P;Proyectos                                                                       ;0;76213298;73986118
12;02;62;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;14527007;14527006
;;;;;;;RESULTADO;;;-14208838
