﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
19;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;228464;228464;69836
19;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;198729;247050;571769
19;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114878;114878;150581
19;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;83851;83851;415293
19;01;01;08;99;;P;Otros                                                                           ;0;48321;5895
19;01;01;09;;;P;APORTE FISCAL                                                                   ;14093803;16187847;9191453
19;01;01;09;01;;P;Libre                                                                           ;14093803;16187847;9191453
19;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;308725;0
19;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12240502;12794913;8072532
19;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2153906;3663914;1363042
19;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;248730;102193
19;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;248730;102193
19;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34481;34481;25978
19;01;01;24;07;;P;A Organismos Internacionales                                                    ;34481;34481;25978
19;01;01;24;07;001;P;Foro Internacional de Transporte                                                                                                                                                                                                                          ;30900;30900;22522
19;01;01;24;07;002;P;Unión Internacional de Transporte Público                                                                                                                                                                                                                 ;3581;3581;3456
19;01;01;25;;;P;INTEGROS AL FISCO                                                               ;4785;4785;552
19;01;01;25;01;;P;Impuestos                                                                       ;4785;4785;552
19;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;86322;211322;127773
19;01;01;29;03;;P;Vehículos                                                                       ;16922;16922;16922
19;01;01;29;04;;P;Mobiliario y Otros                                                              ;8755;8755;4253
19;01;01;29;05;;P;Máquinas y Equipos                                                              ;2779;2779;1147
19;01;01;29;06;;P;Equipos Informáticos                                                            ;40251;40251;24323
19;01;01;29;07;;P;Programas Informáticos                                                          ;17615;142615;81128
19;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;12941;12937
19;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;12941;12937
19;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;128051
