﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
17;03;01;07;;;INGRESOS DE OPERACIÓN;603432;0
17;03;01;08;;;OTROS INGRESOS CORRIENTES;357481;0
17;03;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;325778;0
17;03;01;08;99;;Otros;31703;0
17;03;01;09;;;APORTE FISCAL;15170833;0
17;03;01;09;01;;Libre;15170833;0
17;03;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;243059;0
17;03;01;12;10;;Ingresos por Percibir;243059;0
17;03;01;21;;;GASTOS EN PERSONAL;5547597;0
17;03;01;22;;;BIENES Y SERVICIOS DE CONSUMO;1828988;0
17;03;01;24;;;TRANSFERENCIAS CORRIENTES;8498939;0
17;03;01;24;03;;A Otras Entidades Públicas;8498939;0
17;03;01;24;03;001;Propiedad Minera;2565016;0
17;03;01;24;03;002;Evaluación de Proyectos;2600636;0
17;03;01;24;03;005;Geología Aplicada;1930020;0
17;03;01;24;03;006;Laboratorio;1403267;0
17;03;01;25;;;INTEGROS AL FISCO;26975;0
17;03;01;25;01;;Impuestos;26975;0
17;03;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;472306;0
17;03;01;29;04;;Mobiliario y Otros;20315;0
17;03;01;29;05;;Máquinas y Equipos;7695;0
17;03;01;29;06;;Equipos Informáticos;79247;0
17;03;01;29;07;;Programas Informáticos;365049;0
